Subject,Start Date,Start Time,Location,Description
"Ponnistus Miehet - Edustus: Kolmonen: Ponnistus -  FC FINNKURD, Bragu, klo 14.15-16.30",2024-06-29,14:15,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18248351  
Paikalle tuntia ennen eli klo 13.15

Kolmosen ottelut tästä:
https://tulospalvelu.palloliitto.fi/team/53625/fixture"
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-06-30,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161200
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-07-02,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126485  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-07-04,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126519  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Kolmonen: HerTo - Ponnistus, Laajasalo, klo 14.00-16.15",2024-07-06,14:00,"Laajasalon nurmikenttä, Sarvastonkaari 23,  00840 Helsinki, Kenttä Nurmi","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18248352  
Paikalle tuntia ennen eli klo 13

Kolmosen ottelut tästä:
https://tulospalvelu.palloliitto.fi/team/53625/fixture"
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-07-07,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161201
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-07-11,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126520  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-07-14,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161202
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-07-16,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126487  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-07-18,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126521  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-07-21,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161203
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-07-23,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126488  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-07-25,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126522  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-07-28,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161204
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-07-30,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126489  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-08-01,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126523  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-08-04,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161205
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-08-08,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126524  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-08-13,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126490  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-08-15,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126525  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-08-18,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161207
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-08-20,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126492  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-08-22,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126526  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-08-25,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161208
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-08-27,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126493  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-08-29,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126527  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-09-01,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161209
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-09-03,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126494  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-09-05,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126528  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-09-08,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161210
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-09-10,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126495  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-09-12,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126529  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-09-15,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161211
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-09-17,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126496  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-09-19,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126530  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-09-22,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161212
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-09-24,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126497  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-09-26,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126531  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-09-29,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161213
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-10-01,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126498  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Arabianranta, klo 20:30-22:00",2024-10-03,20:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126532  
Paikalle klo 20:20. Lämpät alkaa klo 20:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-10-06,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161214
"Ponnistus Miehet - Edustus: Fudistreenit, Bollis, klo 19:30-21:00",2024-10-08,19:30,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusmiehet-edustus.nimenhuuto.com/events/18126499  
Paikalle klo 19:20. Lämmittelyt alkaa klo 19:30."
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-10-13,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161215
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-10-20,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161216
"Ponnistus Miehet - Edustus: Fudistreenit, Braku, klo 12:30-14:00",2024-10-27,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusmiehet-edustus.nimenhuuto.com/events/18161217
